tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,192,1,0.07676221,1561609666,Regular,5b2bb9f9693ea247939b888a5e3c92d2aec5a37d85cc7b1183ac4ce5894fb313
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,193,1,161.23907418,1561609666,Regular,5b2bb9f9693ea247939b888a5e3c92d2aec5a37d85cc7b1183ac4ce5894fb313
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,170,1,0.07676221,1561609666,Regular,50fb28d5e5526d7b74641352df6d46da2e86f35791b8f9c055064180c314c12c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,171,1,161.23907418,1561609666,Regular,50fb28d5e5526d7b74641352df6d46da2e86f35791b8f9c055064180c314c12c
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,174,1,0.07676221,1561609666,Regular,26a84d66e8cc27ea202a73993a940bff949270132d9caefa6cd3792f0c0edc49
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,175,1,161.23907418,1561609666,Regular,26a84d66e8cc27ea202a73993a940bff949270132d9caefa6cd3792f0c0edc49
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,154,1,0.07676221,1561609666,Regular,be865618ab9b9bfe39d31221bf56e491cca3a2834f8b97f3b51784dfdcd8b4ee
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,155,1,161.23907418,1561609666,Regular,be865618ab9b9bfe39d31221bf56e491cca3a2834f8b97f3b51784dfdcd8b4ee
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,108,1,0.07676221,1561609666,Regular,3e02ae180339bf93a184714441ad82a71fc20af15e5f3a05bc7a8d2c36666acd
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,109,1,161.23907418,1561609666,Regular,3e02ae180339bf93a184714441ad82a71fc20af15e5f3a05bc7a8d2c36666acd
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,0,1,0.07676221,1561609666,Regular,ac08a155222234c9061ddfb6fed77a57c2f2c15f63601347ab39bb25cfa3366e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,1,1,161.23907418,1561609666,Regular,ac08a155222234c9061ddfb6fed77a57c2f2c15f63601347ab39bb25cfa3366e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,146,1,0.07676221,1561609666,Regular,b39f671c575c8ed316d11c8d41b63900efee72efd967d36fb88b5763316d6bd0
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,147,1,161.23907418,1561609666,Regular,b39f671c575c8ed316d11c8d41b63900efee72efd967d36fb88b5763316d6bd0
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,132,1,0.07676221,1561609666,Regular,a426085780900ebe97935b8e8645de316041c498adbb8fbf811ac3493f454f8d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,133,1,161.23907418,1561609666,Regular,a426085780900ebe97935b8e8645de316041c498adbb8fbf811ac3493f454f8d
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,162,1,0.07676221,1561609666,Regular,1c80d4d34808e4d89d48e302ad81fe335eee54e2a4bcf1a48966d44b93626bcb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,163,1,161.23907418,1561609666,Regular,1c80d4d34808e4d89d48e302ad81fe335eee54e2a4bcf1a48966d44b93626bcb
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,178,1,0.07676221,1561609666,Regular,4bed4cd428facb3801372abc86e105d23752db483ec27dff51be0fe3ffbbacf6
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,179,1,161.23907418,1561609666,Regular,4bed4cd428facb3801372abc86e105d23752db483ec27dff51be0fe3ffbbacf6
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,184,1,0.07676221,1561609666,Regular,d2688c5ec8ecba23c2bb42aabbd0305c899a110079af07283f5ae8b2af92157e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,185,1,161.23907418,1561609666,Regular,d2688c5ec8ecba23c2bb42aabbd0305c899a110079af07283f5ae8b2af92157e
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,42,1,0.07676221,1561609666,Regular,88690693bd0d34af898f385fa7475abfcea22e856cce02f844ec2bebc3d3a9ce
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,43,1,161.23907418,1561609666,Regular,88690693bd0d34af898f385fa7475abfcea22e856cce02f844ec2bebc3d3a9ce
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,116,1,0.07676221,1561609666,Regular,7488fab3b679465bee94c9f28dad5798b4921349288e5f6088c3b98e293f4c26
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,117,1,161.23907418,1561609666,Regular,7488fab3b679465bee94c9f28dad5798b4921349288e5f6088c3b98e293f4c26
6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307,1,72,1,0.07676221,1561609666,Regular,21e0ae531be8e697038a3b4313a51a34c7039754ba3c532d8dcd0ecfb397538a
