tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,11,1,112.18962924,1548647675,Regular,b507999276de9408e9b76dbdf8000df848cc0f5da31a0a0f7dcfd94fc116d30a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,24,1,0.13799247,1548647675,Regular,6149b80e3ca89f68e2f6f0b67940a3ea7fc9a5618e4b96f32c8b8a385ad053e4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,25,1,112.18962924,1548647675,Regular,6149b80e3ca89f68e2f6f0b67940a3ea7fc9a5618e4b96f32c8b8a385ad053e4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,108,1,0.13799247,1548647675,Regular,fae6e5b9b3f3b2526b43c6c951862e29366bdb2e0b15bfd897d79cc23744d220
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,109,1,112.18962924,1548647675,Regular,fae6e5b9b3f3b2526b43c6c951862e29366bdb2e0b15bfd897d79cc23744d220
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,88,1,0.13799247,1548647675,Regular,5d5c642ede3c595d1f4dba0ee692994572af6cb65698cb8d3d14ef90676b6fb4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,89,1,112.18962924,1548647675,Regular,5d5c642ede3c595d1f4dba0ee692994572af6cb65698cb8d3d14ef90676b6fb4
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,152,1,0.13799247,1548647675,Regular,37f443b8d0caf741ff3bb9e485732105c0e3254b634a3691c95cac7646f9713a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,153,1,112.18962924,1548647675,Regular,37f443b8d0caf741ff3bb9e485732105c0e3254b634a3691c95cac7646f9713a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,66,1,0.13799247,1548647675,Regular,42a4ec186d8e4150ada917533ccab2b0a6220faf0cb429995413ea7a02b8d2fb
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,67,1,112.18962924,1548647675,Regular,42a4ec186d8e4150ada917533ccab2b0a6220faf0cb429995413ea7a02b8d2fb
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,90,1,0.13799247,1548647675,Regular,f4b0f83e7de6ae872f01e85f159661cf42945cdd1d4906f31efe6cb15a44319a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,91,1,112.18962924,1548647675,Regular,f4b0f83e7de6ae872f01e85f159661cf42945cdd1d4906f31efe6cb15a44319a
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,142,1,0.13799247,1548647675,Regular,e9cb58990ec9f358010441ef1a1ea46e38e2320edd41849b2c92adc0c376465b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,143,1,112.18962924,1548647675,Regular,e9cb58990ec9f358010441ef1a1ea46e38e2320edd41849b2c92adc0c376465b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,114,1,0.13799247,1548647675,Regular,8baf07825a5407807509bed1175c4bdfa161b9a028956d574f418246a979617b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,115,1,112.18962924,1548647675,Regular,8baf07825a5407807509bed1175c4bdfa161b9a028956d574f418246a979617b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,186,1,0.13799247,1548647675,Regular,5f2b4d74fd17e0dc09a6507209d6769cbe24b639d38678ab2d6d08c2403531ab
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,187,1,112.18962924,1548647675,Regular,5f2b4d74fd17e0dc09a6507209d6769cbe24b639d38678ab2d6d08c2403531ab
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,72,1,0.13799247,1548647675,Regular,af72ead99cb5dd74d998f6e5b40763075a41683ef9b8d2411d8404a7b60c271c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,73,1,112.18962924,1548647675,Regular,af72ead99cb5dd74d998f6e5b40763075a41683ef9b8d2411d8404a7b60c271c
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,124,1,0.13799247,1548647675,Regular,60c2e846da67a1404d1e1707916927f99972aac4f6a182e89ce1535d617ae3e5
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,125,1,112.18962924,1548647675,Regular,60c2e846da67a1404d1e1707916927f99972aac4f6a182e89ce1535d617ae3e5
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,28,1,0.13799247,1548647675,Regular,5a07049b4ffca2da57e30d11b3b74bf2204ead44491b82f0750965368ca76c2b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,29,1,112.18962924,1548647675,Regular,5a07049b4ffca2da57e30d11b3b74bf2204ead44491b82f0750965368ca76c2b
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,86,1,0.13799247,1548647675,Regular,b55df58fdc49901140a42923bea6ec214085cea1972749c8da4f8ecfbc9e6c4e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,87,1,112.18962924,1548647675,Regular,b55df58fdc49901140a42923bea6ec214085cea1972749c8da4f8ecfbc9e6c4e
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,170,1,0.13799247,1548647675,Regular,8f8399a00933480bdf84ad7afd5e3f2bd19e8ca99b614a7066caad00f672692d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,171,1,112.18962924,1548647675,Regular,8f8399a00933480bdf84ad7afd5e3f2bd19e8ca99b614a7066caad00f672692d
ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0,1,96,1,0.13799247,1548647675,Regular,1451df4977f67eaf720540dcd4b6087020e410f77ba6522a687322b0266e590b
