tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,68,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,69,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,106,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,107,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,108,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,109,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,118,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,119,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,120,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,121,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,134,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,135,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,138,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,139,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,140,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,141,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,168,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,169,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,182,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,183,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,198,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,199,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,53,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,62,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,63,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,64,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,65,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,122,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,123,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,124,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,125,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,128,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,129,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,142,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,143,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,150,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,151,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,152,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,153,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,158,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,160,1,0.14821429,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,161,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,159,1,51.43619558,1539556600,Regular,ccdb35c5660520d3d4671f7f18827b510c9312ecc746d36a75d3d20c00c48091
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,22,1,0.14821429,1539556600,Regular,446be0e67b2e33859297077768cf07123bd26ffac9a48e8d39746ae9059e1640
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,23,1,51.43619558,1539556600,Regular,446be0e67b2e33859297077768cf07123bd26ffac9a48e8d39746ae9059e1640
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,188,1,0.14821429,1539556600,Regular,77eef26278753605ff8ce301f0dfe3c55560c628b197fae950e4068679a04610
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,189,1,51.43619558,1539556600,Regular,77eef26278753605ff8ce301f0dfe3c55560c628b197fae950e4068679a04610
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,20,1,0.14821429,1539556600,Regular,97b7d5fe0cb209ad98f7ad83c18b8f44765c9f0287cea0784b3c9eec9269cb10
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,21,1,51.43619558,1539556600,Regular,97b7d5fe0cb209ad98f7ad83c18b8f44765c9f0287cea0784b3c9eec9269cb10
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,116,1,0.14821429,1539556600,Regular,68e9acfcc5d7d1a2d5f2cd3ad50699b632f7e7887679e00949c192af1584e19c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,117,1,51.43619558,1539556600,Regular,68e9acfcc5d7d1a2d5f2cd3ad50699b632f7e7887679e00949c192af1584e19c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,32,1,0.14821429,1539556600,Regular,e90022a7c2175e8a60d885ba26e5ff31aef24bed6b0f2d8e7cae0f8eaa2c2e67
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,33,1,51.43619558,1539556600,Regular,e90022a7c2175e8a60d885ba26e5ff31aef24bed6b0f2d8e7cae0f8eaa2c2e67
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,96,1,0.14821429,1539556600,Regular,85af193967ee3db5ee63f84a40084bad7a2954899457f355773b51916b983224
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,97,1,51.43619558,1539556600,Regular,85af193967ee3db5ee63f84a40084bad7a2954899457f355773b51916b983224
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,144,1,0.14821429,1539556600,Regular,3147997e978e06db3eab779a0c49e7552bbebb4d9ff038a57dd4e0cd0fe8e9d1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,145,1,51.43619558,1539556600,Regular,3147997e978e06db3eab779a0c49e7552bbebb4d9ff038a57dd4e0cd0fe8e9d1
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,126,1,0.14821429,1539556600,Regular,465332e4ef9639471ce17a3e1086840d8597992663d66ef5320ea792af9763df
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,127,1,51.43619558,1539556600,Regular,465332e4ef9639471ce17a3e1086840d8597992663d66ef5320ea792af9763df
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,196,1,0.14821429,1539556600,Regular,fa42fc7a13ada62dd6c05b83e35e775d4c9e1979b9418c454225bdb52578d8ff
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,197,1,51.43619558,1539556600,Regular,fa42fc7a13ada62dd6c05b83e35e775d4c9e1979b9418c454225bdb52578d8ff
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,76,1,0.14821429,1539556600,Regular,7d01f1de61642f521ae08723d02c2546cb6907100555cd135268ed6eb3e51c48
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,77,1,51.43619558,1539556600,Regular,7d01f1de61642f521ae08723d02c2546cb6907100555cd135268ed6eb3e51c48
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,6,1,0.14821429,1539556600,Regular,f4c48ea3e6cf7cfa9113ffb0cbd064078b712e858101984ba80108a023b409b2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,7,1,51.43619558,1539556600,Regular,f4c48ea3e6cf7cfa9113ffb0cbd064078b712e858101984ba80108a023b409b2
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,176,1,0.14821429,1539556600,Regular,d17f37d152a52758f35974dadbcba24a38e7820c9fd8a4fe401d2f8400406c53
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,177,1,51.43619558,1539556600,Regular,d17f37d152a52758f35974dadbcba24a38e7820c9fd8a4fe401d2f8400406c53
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,8,1,0.14821429,1539556600,Regular,18f800613a720d4340be702c1d544157e928fd8673ff5323784cb72e27e9088e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,9,1,51.43619558,1539556600,Regular,18f800613a720d4340be702c1d544157e928fd8673ff5323784cb72e27e9088e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,162,1,0.14821429,1539556600,Regular,c05bf5d502ef9ba218023dbb32af3f538c35da9b641e6d5c24c0fa7d9511262c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,163,1,51.43619558,1539556600,Regular,c05bf5d502ef9ba218023dbb32af3f538c35da9b641e6d5c24c0fa7d9511262c
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,0,1,0.14821429,1539556600,Regular,bf261e4b2d3d70bf67a57eba2be1429dc519befeee02399e88e5a4ac4873a046
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,1,1,51.43619558,1539556600,Regular,bf261e4b2d3d70bf67a57eba2be1429dc519befeee02399e88e5a4ac4873a046
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,186,1,0.14821429,1539556600,Regular,bd05d8e5cec396f7609ed5c5f1181e246f7975bc391a722df7c9efa2f3c6aa47
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,187,1,51.43619558,1539556600,Regular,bd05d8e5cec396f7609ed5c5f1181e246f7975bc391a722df7c9efa2f3c6aa47
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,60,1,0.14821429,1539556600,Regular,363d1d8097466eb4b6a5d3f31680a35bf2ce006d2f5f57f8f6375fc9a7f2a223
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,61,1,51.43619558,1539556600,Regular,363d1d8097466eb4b6a5d3f31680a35bf2ce006d2f5f57f8f6375fc9a7f2a223
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,114,1,0.14821429,1539556600,Regular,e1d8ce0ba840428a0393f2456a4e9ad9554bbbe935a66ba4d1d7ea6e4086cc82
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,115,1,51.43619558,1539556600,Regular,e1d8ce0ba840428a0393f2456a4e9ad9554bbbe935a66ba4d1d7ea6e4086cc82
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,100,1,0.14821429,1539556600,Regular,e2688ab28e90dd6af0115e19c70d10dbb09e452ab3b2be133f764e9670e4f32e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,101,1,51.43619558,1539556600,Regular,e2688ab28e90dd6af0115e19c70d10dbb09e452ab3b2be133f764e9670e4f32e
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,130,1,0.14821429,1539556600,Regular,71ed26df6673efe222597bef405cd53a6059cb08dd186ec5a971f7fbc2496871
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,131,1,51.43619558,1539556600,Regular,71ed26df6673efe222597bef405cd53a6059cb08dd186ec5a971f7fbc2496871
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,174,1,0.14821429,1539556600,Regular,a58659f34ff51e080e0635a83892ca07d03990d8d8194737bffcd6825f1ca4c5
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,175,1,51.43619558,1539556600,Regular,a58659f34ff51e080e0635a83892ca07d03990d8d8194737bffcd6825f1ca4c5
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,18,1,0.14821429,1539556600,Regular,b326c78e5eae7156065914b6bc347bf90e390d5fe6ec0615fd6790833bffb0ef
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,19,1,51.43619558,1539556600,Regular,b326c78e5eae7156065914b6bc347bf90e390d5fe6ec0615fd6790833bffb0ef
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,86,1,0.14821429,1539556600,Regular,75d39cd6105a87bb93d8ea57139a6185e88d1a288ec0f99fec7c5d50bba284b7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,87,1,51.43619558,1539556600,Regular,75d39cd6105a87bb93d8ea57139a6185e88d1a288ec0f99fec7c5d50bba284b7
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,94,1,0.14821429,1539556600,Regular,486722fe5bde556bd3f3f80403b4728d453776ad96664a9f66334ab511d5614b
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,95,1,51.43619558,1539556600,Regular,486722fe5bde556bd3f3f80403b4728d453776ad96664a9f66334ab511d5614b
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,58,1,0.14821429,1539556600,Regular,c61b1c0006d2668eab18b775acb0ea223b69eeb8f5c56a17f5a7580f3777bca9
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,59,1,51.43619558,1539556600,Regular,c61b1c0006d2668eab18b775acb0ea223b69eeb8f5c56a17f5a7580f3777bca9
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,172,1,0.14821429,1539556600,Regular,0cd023b6ba234954e8e86bd33cee306fdd5cc551ac79a13a21645fca4e17e44f
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,173,1,51.43619558,1539556600,Regular,0cd023b6ba234954e8e86bd33cee306fdd5cc551ac79a13a21645fca4e17e44f
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,90,1,0.14821429,1539556600,Regular,bab5d27532831a2fbaf968d2ac4017bebcc5b30e022d4738c8b634cf45930a11
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,91,1,51.43619558,1539556600,Regular,bab5d27532831a2fbaf968d2ac4017bebcc5b30e022d4738c8b634cf45930a11
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,1,14,1,0.14821429,1539556600,Regular,4ab97eb5c0b7d59c6d27fdbb1c068291d741cf8e3e18a482faf38e0c23fee1e7
