tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,90,1,0.05304219,1617294007,Regular,ff042b29f017d363fd49f6d6cb9f6cdc658c098865f5115da3948d4acd518fba
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,115,1,7.72394452,1617294007,Regular,3a3d9b0477271d277ec72d82b3db523b654d1172c2c75d31b540c6ff6fc265a8
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,114,1,0.05304219,1617294007,Regular,3a3d9b0477271d277ec72d82b3db523b654d1172c2c75d31b540c6ff6fc265a8
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,151,1,7.72394452,1617294007,Regular,cfcfb9a41e4b2637273c6bf21baed061b7aa026562a38b162c85487aa5bb0211
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,150,1,0.05304219,1617294007,Regular,cfcfb9a41e4b2637273c6bf21baed061b7aa026562a38b162c85487aa5bb0211
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,103,1,7.72394452,1617294007,Regular,6c16f64a99ba6ee5e85f10309d7c26c91848e06c02c5457d2cf5494d49bf52d6
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,102,1,0.05304219,1617294007,Regular,6c16f64a99ba6ee5e85f10309d7c26c91848e06c02c5457d2cf5494d49bf52d6
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,87,1,7.72394452,1617294007,Regular,5921fbb183442f152d070c8d8a5cad346a51d67ed182394f17386b7720709539
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,86,1,0.05304219,1617294007,Regular,5921fbb183442f152d070c8d8a5cad346a51d67ed182394f17386b7720709539
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,31,1,7.72394452,1617294007,Regular,70aa18491d4bc10065e9154e95e158c5e14bf7a0ebe764d633f1f78993396209
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,30,1,0.05304219,1617294007,Regular,70aa18491d4bc10065e9154e95e158c5e14bf7a0ebe764d633f1f78993396209
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,153,1,7.72394452,1617294007,Regular,f8a2718d5ee54eedae9d5bb976892dc321d093312d9f560218fc8d03d0d59dba
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,152,1,0.05304219,1617294007,Regular,f8a2718d5ee54eedae9d5bb976892dc321d093312d9f560218fc8d03d0d59dba
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,149,1,7.72394452,1617294007,Regular,dd029fd948d197a5b53355e7aa263d5619a4bb0a4142d5777a2a126cad772bee
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,148,1,0.05304219,1617294007,Regular,dd029fd948d197a5b53355e7aa263d5619a4bb0a4142d5777a2a126cad772bee
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,41,1,7.72394452,1617294007,Regular,1546d9548c8e37bb23446c92c294703004b0539ef56722702ed40bcd2d34874a
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,40,1,0.05304219,1617294007,Regular,1546d9548c8e37bb23446c92c294703004b0539ef56722702ed40bcd2d34874a
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,193,1,7.72394452,1617294007,Regular,43f1bfb7303880895bdef1e84b6212af92af23585e97cc78f848143845fc727f
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,192,1,0.05304219,1617294007,Regular,43f1bfb7303880895bdef1e84b6212af92af23585e97cc78f848143845fc727f
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,129,1,7.72394452,1617294007,Regular,26c4a9873fa527902f8df4b86eeb4cd1db8a98caf2cb7a6a421b7e548de8b578
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,128,1,0.05304219,1617294007,Regular,26c4a9873fa527902f8df4b86eeb4cd1db8a98caf2cb7a6a421b7e548de8b578
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,5,1,7.72394452,1617294007,Regular,bc7444081fcbf6a715d1586110b081b67908029703bbd3bd7cf00ed7c3bebce0
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,4,1,0.05304219,1617294007,Regular,bc7444081fcbf6a715d1586110b081b67908029703bbd3bd7cf00ed7c3bebce0
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,169,1,7.72394452,1617294007,Regular,2c50b8460f9e55566f469535f5e55e73329d43f3bf4683159cb63244347d9e9c
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,168,1,0.05304219,1617294007,Regular,2c50b8460f9e55566f469535f5e55e73329d43f3bf4683159cb63244347d9e9c
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,43,1,7.72394452,1617294007,Regular,d964e831d70469b24d7e0be062423498697db061cf4fe79a1dfa1a1d7819be4a
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,42,1,0.05304219,1617294007,Regular,d964e831d70469b24d7e0be062423498697db061cf4fe79a1dfa1a1d7819be4a
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,97,1,7.72394452,1617294007,Regular,c626fe7017c0e8d5146dc27645750bb4110421686739f3434a5f5daa8256f0fe
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,96,1,0.05304219,1617294007,Regular,c626fe7017c0e8d5146dc27645750bb4110421686739f3434a5f5daa8256f0fe
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,107,1,7.72394452,1617294007,Regular,dca99d98ec61d0815b6ec7578b57654ed1d8e647655927d817e456e68630020e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,106,1,0.05304219,1617294007,Regular,dca99d98ec61d0815b6ec7578b57654ed1d8e647655927d817e456e68630020e
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,167,1,7.72394452,1617294007,Regular,0239dc96124597be3a0615d5c20e2b664dd86157d03f336c9c2e4741525b94e2
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,166,1,0.05304219,1617294007,Regular,0239dc96124597be3a0615d5c20e2b664dd86157d03f336c9c2e4741525b94e2
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,163,1,7.72394452,1617294007,Regular,eb1eeb320134fc25d79720f61e3faa57e823d53cd072908495b3773b86500a13
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,162,1,0.05304219,1617294007,Regular,eb1eeb320134fc25d79720f61e3faa57e823d53cd072908495b3773b86500a13
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,165,1,7.72394452,1617294007,Regular,2db5b5e825fcf1c458be3b766eea0fc32564abd540089973ff4565985ada7fd0
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,164,1,0.05304219,1617294007,Regular,2db5b5e825fcf1c458be3b766eea0fc32564abd540089973ff4565985ada7fd0
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,191,1,7.72394452,1617294007,Regular,75fd055251406483bdac3157f9b4c7b84ef658f9b5600000407fc921bdfcf359
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,190,1,0.05304219,1617294007,Regular,75fd055251406483bdac3157f9b4c7b84ef658f9b5600000407fc921bdfcf359
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,83,1,7.72394452,1617294007,Regular,088feafa052792275e1cea0082ff74b1d32fadc8db5def1b146042b0f2092fe2
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,82,1,0.05304219,1617294007,Regular,088feafa052792275e1cea0082ff74b1d32fadc8db5def1b146042b0f2092fe2
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,101,1,7.72394452,1617294007,Regular,b666bc73badba1aa4092f844a3cec6d737444626f27560e6493dafd8900faddc
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,100,1,0.05304219,1617294007,Regular,b666bc73badba1aa4092f844a3cec6d737444626f27560e6493dafd8900faddc
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,189,1,7.72394452,1617294007,Regular,4e5137fada025c69486601777b11259f090b29b0866ea29b8104503976dcc3b8
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,188,1,0.05304219,1617294007,Regular,4e5137fada025c69486601777b11259f090b29b0866ea29b8104503976dcc3b8
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,19,1,7.72394452,1617294007,Regular,ea730bb669fbc3fb76f2f35ca43710cc41e8eefe5ce8d587a390e3930b50d95d
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,18,1,0.05304219,1617294007,Regular,ea730bb669fbc3fb76f2f35ca43710cc41e8eefe5ce8d587a390e3930b50d95d
e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d,1,29,1,7.72394452,1617294007,Regular,d936ec85d355acadcae89733a12e5de3e18ae9f96fa9b9f3d2e95a91b812bbc0
