tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d7fedf1336f0bb0d4dfd56345d70c42e115b5e4d6c83ce7b899b6424245aba,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
18c2656b31070cf94038e3639500ca9bb561ba8bd286676a4b2445887a1086ac,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
18c2656b31070cf94038e3639500ca9bb561ba8bd286676a4b2445887a1086ac,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2db343b5e9e21167ce3e8af3a900b20f416675b72a89b395ae2d5b9694063f9e,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
2db343b5e9e21167ce3e8af3a900b20f416675b72a89b395ae2d5b9694063f9e,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
39f395503e80b46e6ca536fee65da7e1abd5f216514487731ec62351de0997aa,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
39f395503e80b46e6ca536fee65da7e1abd5f216514487731ec62351de0997aa,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6c9666b6733052aa8d1e0d2b22d396edf343bf3c5ff94485001ef2eb65ddeec9,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6c9666b6733052aa8d1e0d2b22d396edf343bf3c5ff94485001ef2eb65ddeec9,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6f48ecbdbe3be591f07c5c9b5a3c180dccc62124c5253b3553587fb5daa97e4f,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
6f48ecbdbe3be591f07c5c9b5a3c180dccc62124c5253b3553587fb5daa97e4f,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7371bd2ee79aaa5003f27aed31814ab12b2ccb1f80269871170e7de69afb377e,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
7371bd2ee79aaa5003f27aed31814ab12b2ccb1f80269871170e7de69afb377e,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
890750845912927b07ce82834ee9f0a8bc65d10903b718bde25d6da2e1b2c486,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
890750845912927b07ce82834ee9f0a8bc65d10903b718bde25d6da2e1b2c486,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9b1267668a2a68e453c423038cb1f459f400041fa89875af3fc3988233a662d3,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
9b1267668a2a68e453c423038cb1f459f400041fa89875af3fc3988233a662d3,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
aa5ed2cf812392bfa5f577e50126bb0f73dbd3fca9f6ff7804c651672b0ec28d,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
aa5ed2cf812392bfa5f577e50126bb0f73dbd3fca9f6ff7804c651672b0ec28d,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
abd908ea8450b7d43eacd34523270f7638d875a3c2681012bfdf5f2ee3d37661,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
abd908ea8450b7d43eacd34523270f7638d875a3c2681012bfdf5f2ee3d37661,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d885365640e0123475cc18d90f4175dfb7af8ad461a7c3269e44c57d7106ff33,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d885365640e0123475cc18d90f4175dfb7af8ad461a7c3269e44c57d7106ff33,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d94ee889a8945e04e4c1e7d3e54ecd26ba1ad70ca5da2fcdd92744ba34a5e720,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
d94ee889a8945e04e4c1e7d3e54ecd26ba1ad70ca5da2fcdd92744ba34a5e720,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
eb53edcdee2b6fe987edd66764cbc6fbc3d71561ff5e2a4d1fdd8cd08288e289,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
eb53edcdee2b6fe987edd66764cbc6fbc3d71561ff5e2a4d1fdd8cd08288e289,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
f7709516858579a6429aade6e77f0b3844986a13296a8b71820373db4712996f,-1,0,1,0.11161431,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
f7709516858579a6429aade6e77f0b3844986a13296a8b71820373db4712996f,-1,1,1,160.20279331,1565858273,Ticket,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,359,1,160.20279331,1565858203,Regular,60dd43859d10316e697fe654d1ed7ef879c97ef30ea8cc47e3538c2a7b9e2594
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,296,1,0.11161431,1565858203,Regular,65c8f3e86f0aa7e7c080eca7390b8b65c6aa207b68d0f631f3941be059c60d6b
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,297,1,160.20279331,1565858203,Regular,65c8f3e86f0aa7e7c080eca7390b8b65c6aa207b68d0f631f3941be059c60d6b
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,310,1,0.11161431,1565858203,Regular,75a0ca342b774611630a66c4098639ba9e3ee3c53ff9019fffb790fc63e01cb3
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,311,1,160.20279331,1565858203,Regular,75a0ca342b774611630a66c4098639ba9e3ee3c53ff9019fffb790fc63e01cb3
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,54,1,0.11161431,1565858203,Regular,2dfb6d4168cf53736b6f449f8c694add3f5fcfcbe1bfc0847715ce8cee311d1c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,55,1,160.20279331,1565858203,Regular,2dfb6d4168cf53736b6f449f8c694add3f5fcfcbe1bfc0847715ce8cee311d1c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,126,1,0.11161431,1565858203,Regular,9572c69535e3c1eb78b0d3b4327265098dc0a7294a34c76bc5c7d30218b38de6
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,127,1,160.20279331,1565858203,Regular,9572c69535e3c1eb78b0d3b4327265098dc0a7294a34c76bc5c7d30218b38de6
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,114,1,0.11161431,1565858203,Regular,c80a0fe6d7fbe0ae54d1799efbc6f346f9f1c998cb23977832e3b38f4d4a432b
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,115,1,160.20279331,1565858203,Regular,c80a0fe6d7fbe0ae54d1799efbc6f346f9f1c998cb23977832e3b38f4d4a432b
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,360,1,0.11161431,1565858203,Regular,7137cd0c3d617f635f777e7a994e0ba3c6ec7529a1dd9d14ba6537678eaeb0cf
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,361,1,160.20279331,1565858203,Regular,7137cd0c3d617f635f777e7a994e0ba3c6ec7529a1dd9d14ba6537678eaeb0cf
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,222,1,0.11161431,1565858203,Regular,1a5031325b38d70ad1880d5ab53962568a2910de24dff535ab2d1ab2ec0f1171
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,223,1,160.20279331,1565858203,Regular,1a5031325b38d70ad1880d5ab53962568a2910de24dff535ab2d1ab2ec0f1171
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,212,1,0.11161431,1565858203,Regular,78a4a5667528369062c5a96b57a3c2942f90c610f32c0bb2d8ef942afa6c7929
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,213,1,160.20279331,1565858203,Regular,78a4a5667528369062c5a96b57a3c2942f90c610f32c0bb2d8ef942afa6c7929
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,302,1,0.11161431,1565858203,Regular,19016cddae5db468a98aaba05bb3401339b5efe287119e0854f173348e7c5074
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,303,1,160.20279331,1565858203,Regular,19016cddae5db468a98aaba05bb3401339b5efe287119e0854f173348e7c5074
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,378,1,0.11161431,1565858203,Regular,6c709c2d31585c47b354307c11aea8debd53bf258681a2ee3e748d90ed9d9fc5
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,379,1,160.20279331,1565858203,Regular,6c709c2d31585c47b354307c11aea8debd53bf258681a2ee3e748d90ed9d9fc5
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,290,1,0.11161431,1565858203,Regular,3c05431b309754eddd54159b98ab9ad19a9e65759cfa55437cfc4933e60b63cc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,291,1,160.20279331,1565858203,Regular,3c05431b309754eddd54159b98ab9ad19a9e65759cfa55437cfc4933e60b63cc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,316,1,0.11161431,1565858203,Regular,0dd023177b00c4b1095f17b3c8a48594dc3964c12d632af37ce5c9da2ee84ed5
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,317,1,160.20279331,1565858203,Regular,0dd023177b00c4b1095f17b3c8a48594dc3964c12d632af37ce5c9da2ee84ed5
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,182,1,0.11161431,1565858203,Regular,a8e6701ed47c787d342b76b4ac92c8d9329456ae16d1010011dac7c29a201374
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,183,1,160.20279331,1565858203,Regular,a8e6701ed47c787d342b76b4ac92c8d9329456ae16d1010011dac7c29a201374
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,14,1,0.11161431,1565858203,Regular,8c9b208872c8a90344c14da202a645817a8d8381c6bdd3364b947b96f890e24f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,15,1,160.20279331,1565858203,Regular,8c9b208872c8a90344c14da202a645817a8d8381c6bdd3364b947b96f890e24f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,192,1,0.11161431,1565858203,Regular,565ab045c2d1ad9e51b54db795550f9bbdde18eab4111d9845442d6a87aecb74
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,193,1,160.20279331,1565858203,Regular,565ab045c2d1ad9e51b54db795550f9bbdde18eab4111d9845442d6a87aecb74
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,84,1,0.11161431,1565858203,Regular,5dda0284b8a621af6f27f6af6ebeda50a39a130ffde0713d4b2cb56122ec4091
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,85,1,160.20279331,1565858203,Regular,5dda0284b8a621af6f27f6af6ebeda50a39a130ffde0713d4b2cb56122ec4091
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,8,1,0.11161431,1565858203,Regular,faaf571522b21bc521b2a9b7febf592dbbebcfc0c417feb7714d0a95c244a894
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,9,1,160.20279331,1565858203,Regular,faaf571522b21bc521b2a9b7febf592dbbebcfc0c417feb7714d0a95c244a894
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,60,1,0.11161431,1565858203,Regular,c9dc77dc44c6c6b3b002ceeb0111141beda792962eee74f38241e7acfee47624
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,61,1,160.20279331,1565858203,Regular,c9dc77dc44c6c6b3b002ceeb0111141beda792962eee74f38241e7acfee47624
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,258,1,0.11161431,1565858203,Regular,23ed50ba7db950ab7a8258b05ae37b3667e3bb29329f4f2487ee48295ea37197
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,259,1,160.20279331,1565858203,Regular,23ed50ba7db950ab7a8258b05ae37b3667e3bb29329f4f2487ee48295ea37197
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,326,1,0.11161431,1565858203,Regular,8199f0ca56bc0fc9538adfd1118a8c8cc9b5960b83e344d1993d30234bda6cdd
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,327,1,160.20279331,1565858203,Regular,8199f0ca56bc0fc9538adfd1118a8c8cc9b5960b83e344d1993d30234bda6cdd
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,388,1,0.11161431,1565858203,Regular,c2e35a78e8e15bb264029230275b76bfb78700cc27818784b9c3a0b02f852cde
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,389,1,160.20279331,1565858203,Regular,c2e35a78e8e15bb264029230275b76bfb78700cc27818784b9c3a0b02f852cde
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,120,1,0.11161431,1565858203,Regular,0f0db9b531f6157c19e0f29399ac7c9377ac0f239010bf229cd7df90cd40097a
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,121,1,160.20279331,1565858203,Regular,0f0db9b531f6157c19e0f29399ac7c9377ac0f239010bf229cd7df90cd40097a
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,124,1,0.11161431,1565858203,Regular,6e7b722ce360a540025355f630bd6eef546ce1fa3d628399a2a4e7e3018ff03a
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,125,1,160.20279331,1565858203,Regular,6e7b722ce360a540025355f630bd6eef546ce1fa3d628399a2a4e7e3018ff03a
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,34,1,0.11161431,1565858203,Regular,7579000d0ce0dc2f758944ce30423a796c846ec2daf2ca2c575edba80e2d7782
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,35,1,160.20279331,1565858203,Regular,7579000d0ce0dc2f758944ce30423a796c846ec2daf2ca2c575edba80e2d7782
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,238,1,0.11161431,1565858203,Regular,b693cd5c5dcf44a19c8449e4daa9cc0c0fd81e5468c6d42ce7cef29f5efd8252
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,239,1,160.20279331,1565858203,Regular,b693cd5c5dcf44a19c8449e4daa9cc0c0fd81e5468c6d42ce7cef29f5efd8252
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,318,1,0.11161431,1565858203,Regular,a8ca78abf0fa2aa78f80e127d3c0605199a225a2b1a67e22743e4c699e50509d
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,319,1,160.20279331,1565858203,Regular,a8ca78abf0fa2aa78f80e127d3c0605199a225a2b1a67e22743e4c699e50509d
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,100,1,0.11161431,1565858203,Regular,189fc6ea71e13baaecf0fc5645b5e7c025cdabec96167e7d48e98b405dc96132
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,101,1,160.20279331,1565858203,Regular,189fc6ea71e13baaecf0fc5645b5e7c025cdabec96167e7d48e98b405dc96132
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,374,1,0.11161431,1565858203,Regular,6ae5b46302ce02e533894bab49c5854c4acde421d3ccbafa003af0c4573211e3
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,375,1,160.20279331,1565858203,Regular,6ae5b46302ce02e533894bab49c5854c4acde421d3ccbafa003af0c4573211e3
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,162,1,0.11161431,1565858203,Regular,b015c6f601eaa6a67081dbf0d329e644730bada070f49c5be4b36b126ba44950
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,163,1,160.20279331,1565858203,Regular,b015c6f601eaa6a67081dbf0d329e644730bada070f49c5be4b36b126ba44950
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,6,1,0.11161431,1565858203,Regular,b4631c98d8ef68386218bc854a30177bc29ed38dca7514035081a619641ea633
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,7,1,160.20279331,1565858203,Regular,b4631c98d8ef68386218bc854a30177bc29ed38dca7514035081a619641ea633
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,336,1,0.11161431,1565858203,Regular,bb7f17ed30661d94f76eabd1b82a5b1b0bce6d65cf2a96203a350fb1b99656c7
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,337,1,160.20279331,1565858203,Regular,bb7f17ed30661d94f76eabd1b82a5b1b0bce6d65cf2a96203a350fb1b99656c7
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,348,1,0.11161431,1565858203,Regular,db344e911f7144b70577126b678d0a26cf9d9d1d518b2fea024a03963d768554
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,349,1,160.20279331,1565858203,Regular,db344e911f7144b70577126b678d0a26cf9d9d1d518b2fea024a03963d768554
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,80,1,0.11161431,1565858203,Regular,85f1eab5bf0c98d42657a599070697bab37c22761853b313d4e623cf1f2736bc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,81,1,160.20279331,1565858203,Regular,85f1eab5bf0c98d42657a599070697bab37c22761853b313d4e623cf1f2736bc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,372,1,0.11161431,1565858203,Regular,32be3767c59d1c060c78c3b91bd0900203dcd5c4192fca8012bb43153cb8e0cd
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,373,1,160.20279331,1565858203,Regular,32be3767c59d1c060c78c3b91bd0900203dcd5c4192fca8012bb43153cb8e0cd
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,338,1,0.11161431,1565858203,Regular,d300961401415e35041c87b1cab023228a7b7c1bb34ef89bbb40bd3050e7f30c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,339,1,160.20279331,1565858203,Regular,d300961401415e35041c87b1cab023228a7b7c1bb34ef89bbb40bd3050e7f30c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,48,1,0.11161431,1565858203,Regular,a81b1e7e9e7dd6a93b38f23f133d54df45470bbb79b0b544ff954c663ac7f3aa
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,49,1,160.20279331,1565858203,Regular,a81b1e7e9e7dd6a93b38f23f133d54df45470bbb79b0b544ff954c663ac7f3aa
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,354,1,0.11161431,1565858203,Regular,ab9685c57cd930b9dade4e0e2d1d65bf20ab5eceb3d56cf3211886323980b588
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,355,1,160.20279331,1565858203,Regular,ab9685c57cd930b9dade4e0e2d1d65bf20ab5eceb3d56cf3211886323980b588
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,394,1,0.11161431,1565858203,Regular,0bf9e4a276654307ae4256387231e842f48d7e60ed7fe0589f1db11949b2efde
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,395,1,160.20279331,1565858203,Regular,0bf9e4a276654307ae4256387231e842f48d7e60ed7fe0589f1db11949b2efde
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,66,1,0.11161431,1565858203,Regular,ce98afa3d04e28d14e33e044a243721594dd360afd297883f1e18b53d8503a77
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,67,1,160.20279331,1565858203,Regular,ce98afa3d04e28d14e33e044a243721594dd360afd297883f1e18b53d8503a77
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,28,1,0.11161431,1565858203,Regular,05da35b8ab5bb6d0002fd3a845606b393131d58c5ad681290e00dea64869fd3e
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,29,1,160.20279331,1565858203,Regular,05da35b8ab5bb6d0002fd3a845606b393131d58c5ad681290e00dea64869fd3e
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,82,1,0.11161431,1565858203,Regular,2df6ac5dcb932a817b73fcfc48e8bb0f607126a722ac82c63a5e9f359e2b1b41
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,83,1,160.20279331,1565858203,Regular,2df6ac5dcb932a817b73fcfc48e8bb0f607126a722ac82c63a5e9f359e2b1b41
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,38,1,0.11161431,1565858203,Regular,8f58f9585430845d28617b334f1b3ef47b18de10d8233e7bc2f56f772061f529
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,39,1,160.20279331,1565858203,Regular,8f58f9585430845d28617b334f1b3ef47b18de10d8233e7bc2f56f772061f529
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,186,1,0.11161431,1565858203,Regular,0d5abec4860b185aefb51bda7300a1b54f64d763a56acd837205077bd1fc5cda
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,187,1,160.20279331,1565858203,Regular,0d5abec4860b185aefb51bda7300a1b54f64d763a56acd837205077bd1fc5cda
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,250,1,0.11161431,1565858203,Regular,57809e8373f7daa510137cbb917b95d81bc42c1753bcb255c4e6e29e31c50ba8
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,251,1,160.20279331,1565858203,Regular,57809e8373f7daa510137cbb917b95d81bc42c1753bcb255c4e6e29e31c50ba8
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,236,1,0.11161431,1565858203,Regular,8ebf0894bae29fa02cb3773c879dda55a535cdeabbc3f32fc3d0b81e8da042dc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,237,1,160.20279331,1565858203,Regular,8ebf0894bae29fa02cb3773c879dda55a535cdeabbc3f32fc3d0b81e8da042dc
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,198,1,0.11161431,1565858203,Regular,44eacf8fee07666dad07ed41a4c7b9fc302ee327ecba04894a64419773c21cce
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,199,1,160.20279331,1565858203,Regular,44eacf8fee07666dad07ed41a4c7b9fc302ee327ecba04894a64419773c21cce
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,380,1,0.11161431,1565858203,Regular,d583971812f5594de31e8747d69aca08c345b8e0cdd96e41c1a18d084c35b7be
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,381,1,160.20279331,1565858203,Regular,d583971812f5594de31e8747d69aca08c345b8e0cdd96e41c1a18d084c35b7be
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,342,1,0.11161431,1565858203,Regular,550eaf681fd6a0453de7390841f7bd15bfb8ef4555a80d557b0397f816b7764f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,343,1,160.20279331,1565858203,Regular,550eaf681fd6a0453de7390841f7bd15bfb8ef4555a80d557b0397f816b7764f
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,160,1,0.11161431,1565858203,Regular,a3a517eb63436ef50729394c1bd23e15da20c22e79e4f71c4bde8b121d843a01
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,161,1,160.20279331,1565858203,Regular,a3a517eb63436ef50729394c1bd23e15da20c22e79e4f71c4bde8b121d843a01
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,0,1,0.11161431,1565858203,Regular,613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,1,1,160.20279331,1565858203,Regular,613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,2,1,0.11161431,1565858203,Regular,613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c
11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f,1,3,1,160.20279331,1565858203,Regular,613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c
